num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
11;2;0;205,88;241,04;OMISSIS;5640069C2A;SALDO Fatt.n. 82  del 14/01/2021 AGGIO RISCOSSIONE COATTIVA DICEMBRE 2020 - COMUNE DI NULVI;01/02/2021;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/02/2021
12;1;0;20.070,14;20.070,14;OMISSIS;7654065E3D;SALDO Fatt.n. 12  del 07/01/2021 NOVEMBRE E DICEMBRE 2020;01/02/2021;2009;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2021
13;1;0;155,33;3.260,10;OMISSIS;7911566EC9;SALDO Fatt.n. FP/184  del 08/05/2020 ECOTASSA I TRIMESTRE 2020;01/02/2021;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01/02/2021
13;2;0;3.104,77;3.260,10;OMISSIS;7911566EC9;SALDO Fatt.n. FP/85  del 02/04/2020 CONFERIMENTI - FEBBRAIO 2020;01/02/2021;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01/02/2021
14;1;0;135.690,60;272.839,73;OMISSIS;7911566EC9;SALDO Fatt.n. VP  000188  del 22/12/2020 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019;01/02/2021;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01/02/2021
14;2;0;137.149,13;272.839,73;OMISSIS;7911566EC9;SALDO Fatt.n. VP  000005  del 21/01/2021 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019 - Canone mese d;01/02/2021;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01/02/2021
16;1;0;4.761,83;10.814,28;OMISSIS;8060199E9E;SALDO Fatt.n. 14266  del 30/11/2020 Servizio di somministrazione di personale NOVEMBRE 2020;01/02/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2021
16;2;0;6.052,45;10.814,28;OMISSIS;8060199E9E;SALDO Fatt.n. 15567  del 31/12/2020 Servizio di somministrazione di personale DICEMBRE 2020;01/02/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2021
17;1;0;1.560,56;1.560,56;OMISSIS;7600045B87;SALDO Fatt.n. FP/485  del 31/12/2019 conferimenti dicembre 2020;01/02/2021;1013;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01/02/2021
18;1;0;5.147,98;5.147,98;OMISSIS;Z312FC51BF;SALDO Fatt.n. 2040/200037143  del 25/12/2020 CLI 00611285;01/02/2021;1014;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;01/02/2021
19;1;0;2.838,03;2.838,03;OMISSIS;ZE82B16428;SALDO Fatt.n. 0001715  del 30/12/2020 IV TRIMESTRE AMMINISTRATORE DI SISTEMA;01/02/2021;1023;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01/02/2021
20;1;0;905,4;905,4;OMISSIS; ;"CUC  SANTA MARIA COGHINAS - AFFIDAMENTO DEI SERVIZI DI ARCHITETTURA E INGEGNERIA (PROGETTO DI FATTIBILITA TECNICO-AMMINISTRATIVA, PROGETTO DEFINITIVO-ESECUTIVO, DL, COORD SICUREZZA, COLLAUDO) INERENTI GLI ""INTERVENTI STRUTTURALI PER IL SUPERAMENTO DE";03/02/2021;1034;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;03/02/2021
21;1;0;15.324,96;15.324,96;OMISSIS;ZAE2A89231;Fatt.n. FPA 1/20 del 28/12/2020 SERVIZI TECNICI;03/02/2021;2000;38;88;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;03/02/2021
22;1;0;2.684,00;2.684,00;OMISSIS;ZFA305C5CB;Fatt.n. 21/2021 del 01/02/2021 Determinazione n. 8 del 21/01/2021;03/02/2021;1001;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03/02/2021
28;1;0;1.961,85;25.694,13;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA 2018;07/02/2021;1031;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/02/2021
28;2;0;5.097,47;25.694,13;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA 2018;07/02/2021;1031;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/02/2021
28;3;0;3.089,58;25.694,13;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA 2018;07/02/2021;1031;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/02/2021
28;4;0;4.717,71;25.694,13;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA 2018;07/02/2021;1031;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/02/2021
28;5;0;3.522,44;25.694,13;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA 2018;07/02/2021;1031;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/02/2021
28;6;0;4.325,17;25.694,13;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA 2018;07/02/2021;1031;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/02/2021
28;7;0;2.979,91;25.694,13;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA 2018;07/02/2021;1031;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/02/2021
29;1;0;2.614,18;22.601,75;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA  2019;07/02/2021;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/02/2021
29;2;0;2.283,71;22.601,75;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA  2019;07/02/2021;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/02/2021
29;3;0;3.535,32;22.601,75;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA  2019;07/02/2021;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/02/2021
29;4;0;2.353,84;22.601,75;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA  2019;07/02/2021;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/02/2021
29;5;0;5.036,71;22.601,75;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA  2019;07/02/2021;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/02/2021
29;6;0;3.612,76;22.601,75;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA  2019;07/02/2021;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/02/2021
29;7;0;3.165,23;22.601,75;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA  2019;07/02/2021;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/02/2021
30;1;0;7.147,11;7.147,11;OMISSIS;ZC729A298B;SALDO Fatt.n. FPA 4/20  del 09/12/2020 REDAZIONE DEL PIANO  INTERCOMUNALE DI PROTEZIONE CIVILE RISCHIO IDRAULICO E IDROGEOLOGICO, RISCHIO INCENDI DI INTERFACCIA, RISCHIO NEVE, E AGGIORNAMENTO/REDAZIONE DEI RELATIVI PIANI COMUNALI;10/02/2021;1018;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/02/2021
32;1;0;2.570,24;2.570,24;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE. STIPENDI FEBBRAIO 2021;24/02/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/02/2021
33;1;0;2.036,18;2.036,18;OMISSIS;Z5F26D3534;SALDO Fatt.n. 0000120  del 04/02/2021 CANONE ASSISTENZA I TRIMESTRE 2021;01/03/2021;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/03/2021
34;1;0;2.137,93;2.137,93;OMISSIS;ZF828662DD;SALDO Fatt.n. 23  del 01/02/2021 PULIZIE UFFICI GENNAIO 2021;01/03/2021;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;7;Spese di condominio;01/03/2021
35;1;0;96,1;1.912,43;OMISSIS; ;SALDO Fatt.n. 905360440704026  del 11/02/2021 GENNAIO 2021;01/03/2021;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
35;2;0;875,98;1.912,43;OMISSIS; ;SALDO Fatt.n. 905360399802029  del 03/02/2021 DICEMBRE 2020;01/03/2021;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
35;3;0;940,35;1.912,43;OMISSIS; ;SALDO Fatt.n. 905360399802021  del 11/02/2021 GENNAIO 2021;01/03/2021;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
36;1;0;81,57;81,57;OMISSIS; ;SALDO Fatt.n. 905360440704025  del 01/02/2021 DICEMBRE 2020;01/03/2021;1001;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
37;1;0;2.149,60;2.149,60;OMISSIS;8060199E9E;SALDO Fatt.n. 727  del 31/01/2021 Servizio di somministrazione di personale GENNAIO 2021;01/03/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/03/2021
38;1;0;173,23;173,23;OMISSIS;5640069C2A;SALDO Fatt.n. 373  del 17/02/2021 Prestazione di servizi COMUNE DI CHIARAMONTI;01/03/2021;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/03/2021
39;1;0;138.564,77;138.564,77;OMISSIS;7911566EC9;Fatt.n. VP  000038 del 28/02/2021 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019 - CANONE GENNAIO 2021;03/03/2021;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03/03/2021
40;1;0;2.545,72;2.545,72;OMISSIS;ZB92B632B9;Fatt.n. FPA 5/21 del 01/03/2021 SALDO 2020 E I BIMESTRE 2021;03/03/2021;1013;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03/03/2021
41;1;0;7.750,07;7.750,07;OMISSIS;ZB92B632B9;Fatt.n. FPA 5/21 del 01/03/2021 SALDO 2020 E I BIMESTRE 2021;03/03/2021;1013;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03/03/2021
42;1;0;14.043,85;14.043,85;OMISSIS;Z7827480DF;Fatt.n. 1/PA del 26/02/2021 ACCONTO PRESTAZIONI;03/03/2021;2000;64;112;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;03/03/2021
43;1;0;6.525,67;6.525,67;OMISSIS;ZDB29ECE5C;Fatt.n. 3/FE del 03/03/2021 DETERMINAZIONE DI AFFIDAMENTO: n.115 del 26/03/2020;08/03/2021;2000;12;51;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;08/03/2021
44;1;0;3.345,68;3.345,68;OMISSIS;7911566EC9;ACCONTO Fatt.n. 26/12  del 30/01/2021 IV TRIMESTRE 2020;08/03/2021;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08/03/2021
45;1;0;33.456,77;33.456,77;OMISSIS;7911566EC9;SALDO Fatt.n. 26/12  del 30/01/2021 IV TRIMESTRE 2020;08/03/2021;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08/03/2021
46;1;0;4.575,96;4.575,96;OMISSIS;ZA4254BCF5;Fatt.n. 8 del 15/03/2021 LAVORI AL III S.A.L.;17/03/2021;2000;57;33;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;17/03/2021
47;1;0;73.667,04;73.667,04;OMISSIS;ZDE2B9B5FB;Fatt.n. 8 del 15/03/2021 LAVORI AL III S.A.L.;17/03/2021;2000;57;33;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;17/03/2021
49;1;0;97.625,97;97.625,97;OMISSIS;8211558806;Fatt.n. 20/P del 03/03/2021 ANTICIPO 30%;24/03/2021;2000;47;42;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;24/03/2021
50;1;0;9.088,39;9.088,39;OMISSIS;Z8B2D2F082;"Fatt.n. FATTPA 6_21 del 23/03/2021 1 SAL per PT61 - FSC 2014-2020 AZIONE 5.2.2 - PROGRAMMAZIONE TERRITORIALE - PST-PT-CRP-15/INT - COMUNE DI URI - ""ADEGUAMENTO STRUTTURA NIDO""";24/03/2021;2000;61;39;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;24/03/2021
51;1;0;166,9;359,66;OMISSIS;Z350147D16;Fatt.n. 8R00044789 del 11/03/2021 2BIM 2021;24/03/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/03/2021
51;2;0;192,76;359,66;OMISSIS;Z350147D16;Fatt.n. 8R00045054 del 11/03/2021 2BIM 2021;24/03/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/03/2021
52;1;0;161,58;161,58;OMISSIS; ;Fatt.n. 004115800442 del 07/03/2021 SPESE NUOVA SEDE;24/03/2021;1001;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2021
54;1;0;20.070,14;20.070,14;OMISSIS;7654065E3D;Fatt.n. 43 del 08/03/2021 I BIMESTRE 2021;24/03/2021;2009;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/03/2021
55;1;0;2.570,24;2.570,24;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE.STIPENDI MARZO 2021;30/03/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/03/2021
56;1;0;1.189,50;1.189,50;OMISSIS;Z5F26D3534;Fatt.n. 0000185 del 04/03/2021 CONSERVAZIONE DEI DOCUMENTI;14/04/2021;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14/04/2021
57;1;0;2.137,93;2.137,93;OMISSIS;ZF828662DD;Fatt.n. 108 del 31/03/2021;14/04/2021;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;7;Spese di condominio;14/04/2021
58;1;0;329,14;329,14;OMISSIS;ZE11B5D224;Fatt.n. 21301487 del 28/02/2021 CANONE NOLEGGIO MULTIFUNZIONE;14/04/2021;1001;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14/04/2021
59;1;0;886,56;886,56;OMISSIS; ;Fatt.n. 905360399802023 del 09/04/2021 VIA TOTI ENRICO 20;14/04/2021;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
60;1;0;197,18;197,18;OMISSIS; ;Fatt.n. 905360440704027 del 10/04/2021 VIA PERTINI, 9;14/04/2021;1001;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
61;1;0;2.838,03;2.838,03;OMISSIS;ZE82B16428;SALDO Fatt.n. 0000275  del 31/03/2021 AMMINISTRATORE DI SISTEMA;14/04/2021;1023;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;14/04/2021
62;1;0;7.773,70;7.773,70;OMISSIS;Z152A36294;Fatt.n. FPA 1/21 del 25/03/2021;14/04/2021;2000;18;96;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;14/04/2021
63;1;0;138.701,90;138.701,90;OMISSIS;7911566EC9;SALDO Fatt.n. VP  000041  del 23/03/2021 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019;19/04/2021;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19/04/2021
64;1;0;1.860,50;4.318,09;OMISSIS;8060199E9E;SALDO Fatt.n. 1672  del 28/02/2021 Servizio di somministrazione di personale MESE DI FEBBRAIO 2021;19/04/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/04/2021
64;2;0;2.457,59;4.318,09;OMISSIS;8060199E9E;SALDO Fatt.n. 3213  del 31/03/2021 Servizio di somministrazione di personale MESE MARZO 2021;19/04/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/04/2021
