num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
59;1;0;7.133,73;7.133,73;OMISSIS;Z852B7569D;Fatt.n. 1/PA del 10/03/2020;13/03/2020;1018;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/03/2020
60;1;0;179,42;548,46;OMISSIS;79430013C8;"PT51 - FSC 2014-2020 AZIONE 1.10.4- ""PROCEDURA APERTA INFORMATIZZATA PER LAFFIDAMENTO DEI SERVIZI DI ARCHITETTURA ED INGEGNERIA  (PROGETTO DEFINITIVO, ESECUTIVO - COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, DIREZIONE LAVORI, CONT";16/03/2020;2000;51;45;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;16/03/2020
60;2;0;185;548,46;OMISSIS;79430013C8;"PT51 - FSC 2014-2020 AZIONE 1.10.4- ""PROCEDURA APERTA INFORMATIZZATA PER LAFFIDAMENTO DEI SERVIZI DI ARCHITETTURA ED INGEGNERIA  (PROGETTO DEFINITIVO, ESECUTIVO - COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, DIREZIONE LAVORI, CONT";16/03/2020;2000;51;45;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;16/03/2020
60;3;0;184,04;548,46;OMISSIS;79430013C8;"PT51 - FSC 2014-2020 AZIONE 1.10.4- ""PROCEDURA APERTA INFORMATIZZATA PER LAFFIDAMENTO DEI SERVIZI DI ARCHITETTURA ED INGEGNERIA  (PROGETTO DEFINITIVO, ESECUTIVO - COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, DIREZIONE LAVORI, CONT";16/03/2020;2000;51;45;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;16/03/2020
61;1;0;4.636,00;4.636,00;OMISSIS;ZBD2B4DE99;Fatt.n. 2/PA del 28/02/2020;16/03/2020;1018;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16/03/2020
62;1;0;97,6;616,31;OMISSIS;Z350147D16;Fatt.n. 8R00051730  del 09/03/2020 2BIM 2020;16/03/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/03/2020
62;2;0;158,6;616,31;OMISSIS;Z350147D16;Fatt.n. 8R00051845  del 09/03/2020 2BIM 2020;16/03/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/03/2020
62;3;0;167,35;616,31;OMISSIS;Z350147D16;Fatt.n. 8R00051966  del 09/03/2020 2BIM 2020;16/03/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/03/2020
62;4;0;192,76;616,31;OMISSIS;Z350147D16;Fatt.n. 8R00051712  del 09/03/2020 2BIM 2020;16/03/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/03/2020
63;1;0;1.031,80;1.031,80;OMISSIS;Z882BB3F80;Fatt.n. 78/2020/PA del 06/02/2020 (**) Iva non dovuta, ai sensi dell'art. 17-ter, D.P.R. n. 633/1972 (split payment).;16/03/2020;1013;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16/03/2020
65;1;0;86.280,57;86.280,57;OMISSIS;7600045B87;Fatt.n. 953/PA  del 31/12/2019 CANONE DICEMBRE 2019;18/03/2020;1013;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18/03/2020
66;1;0;1.000,00;1.000,00;OMISSIS;ZCB2B883DB;Fatt.n. 270 del 11/03/2020;18/03/2020;1014;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;18/03/2020
68;1;0;1.587,12;1.587,12;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE.STIPENDI ANNO 2020;22/03/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/03/2020
69;1;0;127.496,20;127.496,20;OMISSIS;7911566EC9;Fatt.n. VP  000027 del 12/03/2020 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dallUnione dei Comuni dellAnglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019, per;24/03/2020;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24/03/2020
